Rotn,Vessel,Agent,ETA,eta_sort,"L x B",D,"A - PO",apo_sort,Dock,Berth,ETD,etd_sort,"D - PO",dpo_sort,Flag,From,To,Purpose,A_Tugs,D_Tugs,PL,Comments,dD,Cargo
64592,"DRIVE GREEN HIGHWAY",OSPREY,"Tue 07 May 11:30",1715081400,"199.99 x  37.50","  9.10BW",16:15,1715098500,Portbury,"RPD Berth 4 SS stern @ 15 +6m","Wed 08 May 21:30",1715203800,"21:30 / 08",1715203800,PAN,BARCELONA,ZEEBRUGGE,,3+2#,3+2,Y,,"  8.90BW",
64723,"THUN LUNDY",GPEN,"Tue 07 May 20:00",1715112000,"149.80 x  22.80","  8.10BW","05:30 / 08",1715146200,Avonmouth,"6 Oil ",,,,,NLD,PEMBROKE,PEMBROKE,,1+0,,,,,
64633,"GRANDE BENIN",OSPG,"Wed 08 May 02:00",1715133600,"210.92 x  32.26","  8.60BW",06:15,1715148900,Portbury,"RPD Berth 3 SS stern @ 2.75",,,,,ITA,YENIKÖY-AUTOPORT,VLISSINGEN,,1+1,,,,,
64662,AUTOSUN,PSUECC,"Wed 08 May 03:15",1715138100,"140.00 x  22.70","  7.70BW",03:15,1715138100,Portbury,"RPD Berth 5 SS Stern to infill.","Wed 08 May 22:45",1715208300,22:45,1715208300,PRT,PASAJES,SANTANDER,,,,Y,,"  6.40BW",
64725,"MONJASA PROMOTER",DEPS,"Wed 08 May 04:00",1715140800," 83.40 x  12.94","  5.90BW",04:15,1715141700,Avonmouth,"WW1 ","Mon 08 Apr 20:30",1712608200,20:30,1715200200,LBR,,,,,,,,,
64678,"MSC NIKOLETA II",MED,"Wed 08 May 05:00",1715144400,"184.70 x  25.30","  9.60U",05:00,1715144400,Portbury,"RPD Berth 1 PS Bow @ 4.5","Wed 08 May 18:15",1715192100,18:15,1715192100,LBR,CORK,"LE HAVRE",,3+2,3+2,Y,,"  9.20BW",
64752,"PUFFIN ISLAND",OSPREY,"Wed 08 May 05:00",1715144400," 26.00 x  12.70",,05:00,1715144400,Avonmouth,"R ","Thu 09 May 20:00",1715284800,"20:00 / 09",1715284800,GBR,"HPC CDM",,,,,,,,
64751,"AURORA MAYA",OSPREY,"Wed 08 May 07:00K",1715151600," 53.02 x  14.52",,07:00,1715151600,Avonmouth,"R ","Thu 09 May 20:00",1715284800,"20:00 / 09",1715284800,GBR,"HPC CDM","HPC CDM",,,,,,,
64753,"AFON WEN",OSPREY,"Wed 08 May 07:00K",1715151600," 25.00 x   9.50",,,,Avonmouth,"R ","Thu 09 May 20:00",1715284800,,,CYP,"HPC CDM",,,,,,,,
64677,"MSC SARISKA V",MED,"Wed 08 May 07:30",1715153400,"294.30 x  32.28"," 10.80BW",17:45,1715190300,Portbury,"RPD Berth 1 SS stern @ knuckle",,,,,PAN,GREENOCK,"LE HAVRE",,4+3,,Y,,,
64683,KERDA,GP,"Wed 08 May 16:00",1715184000," 98.83 x  14.07","  5.20BW",17:30,1715189400,Avonmouth,"WW4 PS Stern @ 34",,,,,ATG,UUSIKAUPUNKI,,,,,Y,,,
64734,SARTOR,CSON,"Wed 08 May 17:30K",1715189400," 82.45 x  18.80","  4.50BW",,,Avonmouth,"T ","Thu 09 May 05:15",1715231700,,,PAN,"HPC CDM","HPC CDM",,,,,,"  4.50BW",
64706,"PEAK ANFIELD",OSPREY,"Thu 09 May 00:01",1715212860," 82.48 x  12.40","  3.90U",,,Avonmouth,"C ",,,,,ATG,"HPC CDM",,,,,,,,
64731,MOREMMA,NFFO,"Thu 09 May 08:30MK",1715243400," 22.95 x   7.07",,,,Avonmouth,"L ",,,,,GBR,"HPC CDM",,,,,,,,
64726,RAMONA,INCH,"Thu 09 May 16:00",1715270400,"144.01 x  21.50","  9.30BW",,,Avonmouth,"7A Oil ",,,,,SWE,ANTWERP,,,2+2*,,,,,
64709,"AMORGOS BOLTEN",GP,"Thu 09 May 18:00",1715277600,"180.00 x  30.00"," 10.58BW",,,Portbury,"Royal Portbury ",,,,,MAR,GARRUCHA,,,3+3,,,,,
64740,SARTOR,CSON,"Thu 09 May 21:00K",1715288400," 82.45 x  18.80","  4.50BW",,,Avonmouth,"T ",,,,,PAN,"HPC CDM",,,,,,,,
64733,"EUROCARGO LIVORNO",OSPG,"Fri 10 May 06:00",1715320800,"200.63 x  26.50","  6.80BW",,,Portbury,"Royal Portbury ",,,,,ITA,VIGO,,,2+2,,Y,,,
64582,TORINO,WWL,"Fri 10 May 08:00",1715328000,"199.90 x  32.26"," 10.90BW",,,Portbury,"Royal Portbury ",,,,,MLT,,,,3+2,,Y,,,
64663,"AUTO ADVANCE",PSUECC,"Sat 11 May 00:01",1715385660,"169.11 x  28.00",,,,Portbury,"Royal Portbury ",,,,,PRT,ZEEBRUGGE,VIGO,,2+2,,Y,,,
64664,"CORAL LEADER",PSUECC,"Sat 11 May 00:01",1715385660,"176.00 x  31.14",,,,Portbury,"Royal Portbury ",,,,,BHS,ZEEBRUGGE,VIGO,,2+2,,Y,,,
64754,"PUFFIN ISLAND",OSPREY,"Sat 11 May 07:15",1715411700," 26.00 x  12.70",,07:15,1715411700,Avonmouth,"R ",,,,,GBR,"HPC CDM",,,,,,,,
64755,"AURORA MAYA",OSPREY,"Sat 11 May 09:15K",1715418900," 53.02 x  14.52",,09:15,1715418900,Avonmouth,"R ",,,,,GBR,"HPC CDM",,,,,,,,
64756,"AFON WEN",OSPREY,"Sat 11 May 09:15K",1715418900," 25.00 x   9.50",,,,Avonmouth,"R ",,,,,CYP,"HPC CDM",,,,,,,,
64684,ELBSTROM,"CMA CGM SA","Sat 11 May 17:00",1715446800,"139.60 x  22.22",,,,Portbury,"RPD Berth 1 ",,,,,MAR,,,,*,,Y,,,
64643,"LAKE HERMAN",INCH,"Sat 11 May 18:00",1715450400,"199.99 x  38.00","  9.50BW",,,Portbury,"Royal Portbury ",,,,,LBR,SINGAPORE,ANTWERP,,3+2#,,Y,,,
64722,"NEPTUNE AEGLI",DEPS,"Sat 11 May 22:30",1715466600,"158.50 x  24.40",,,,Portbury,"Royal Portbury ",,,,,MLT,DUNKIRK,,,,,Y,,,
64679,"MSC JENNIFER II",MED,"Sun 12 May 07:00",1715497200,"179.75 x  27.60",,,,Portbury,"RPD Berth 2 ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64638,"VICTORIOUS ACE",INCH,"Sun 12 May 16:00",1715529600,"199.95 x  32.20","  9.40BW",,,Portbury,"Royal Portbury ",,,,,PAN,SINGAPORE,ROTTERDAM,,3+2,,Y,,,
64721,"NEPTUNE DYNAMIS",DEPS,"Sun 12 May 23:00",1715554800,"158.50 x  24.44",,,,Portbury,"Royal Portbury ",,,,,MLT,"LE HAVRE",,,,,Y,,,
64109,AMBITION,DEPS,"Mon 13 May 10:00",1715594400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64613,"JASMINE LEADER",PS,"Tue 14 May 00:01",1715644860,"199.90 x  38.00",,,,Portbury,"Royal Portbury ",,,,,LBR,BARCELONA,SOUTHAMPTON,,3+2#,,Y,,,
64614,"FREESIA LEADER",PS,"Tue 14 May 00:01",1715644860,"199.85 x  38.00",,,,Portbury,"Royal Portbury ",,,,,LBR,SAGUNTO,ZEEBRUGGE,,3+2#,,Y,,,
64667,AUTOSUN,PSUECC,"Tue 14 May 00:01",1715644860,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,SANTANDER,,,,Y,,,
64587,ANIARA,WWL,"Wed 15 May 08:00",1715760000,"231.60 x  32.26"," 10.50BW",,,Portbury,"Royal Portbury ",,,,,SWE,,,,3+2,,Y,,,
64482,CARRERA,CORY(ZIM),"Wed 15 May 10:00",1715767200,"182.80 x  31.50",,,,Portbury,"Royal Portbury ",,,,,GBR,SHANGHAI,ZEEBRUGGE,,3+2,,Y,,,
64680,"MSC BERN V",MED,"Thu 16 May 19:00",1715886000,"260.89 x  32.25",,,,Portbury,"RPD Berth 1 ",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,3+2,,Y,,,
64702,"GRANDE ANVERSA",OSPG,"Sat 18 May 00:01",1715990460,"176.60 x  31.10",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,CORK,,2+1,,Y,,,
64713,ELBSTROM,"CMA CGM SA","Sat 18 May 00:01",1715990460,"139.60 x  22.22",,,,Portbury,"RPD Berth 1 ",,,,,MAR,,,,,,Y,,,
64681,"MSC NIKOLETA II",MED,"Sun 19 May 07:00",1716102000,"184.70 x  25.30",,,,Portbury,"RPD Berth 1 ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64741,"GRANDE DETROIT",OSPG,"Sun 19 May 12:30",1716121800,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,ANTWERP,SETUBAL,,,,Y,,,
64682,"MSC LEANDRA V",MED,"Tue 21 May 19:00",1716318000,"294.10 x  32.18",,,,Portbury,"RPD Berth 1 ",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,4/5+3,,Y,,,
64639,"OPAL ACE",INCH,"Wed 22 May 00:01",1716336060,"199.99 x  32.26","  9.00U",,,Avonmouth,"Avonmouth ",,,,,CYM,SAGUNTO,ZEEBRUGGE,,3+2,,Y,,,
64653,"RES COGITANS",GRAYPEN,"Wed 22 May 07:13",1716361980,"228.19 x  32.20"," 13.65BW",,,Portbury,"RPD Berth 7 ",,,,,MHL,,,,4+3,,,,,
64110,AMBITION,DEPS,"Thu 23 May 08:30",1716453000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64634,"IGUAZU HIGHWAY",OSPG,"Fri 24 May 00:01",1716508860,"199.98 x  37.20",,,,Portbury,"Royal Portbury ",,,,,PAN,PIRAEUS,,,3+2#,,,,,
64650,"GALAXY ACE",GP,"Fri 24 May 00:01",1716508860,"199.97 x  32.26",,,,Portbury,"Royal Portbury ",,,,,LBR,HIROSHIMA,,,3+2,,Y,,,
64651,PALMELA,GP,"Sun 26 May 00:01",1716681660,"199.54 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,HIROSHIMA,,,3+2,,Y,,,
64588,"MORNING CONCERT",WWL,"Sun 26 May 07:00",1716706800,"199.99 x  32.30",,,,Portbury,"Royal Portbury ",,,,,GBR,,,,3+2,,Y,,,
64471,"DAI SHAN HAI",GP,"Tue 28 May 00:01",1716854460,"189.99 x  32.26",,,,Portbury,"RPD Berth 2 ",,,,,PAN,"PHU MY",,,3+3,,Y,,,
64712,"NAVIOS SUN",CSON,"Tue 28 May 00:01",1716854460,"224.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,"SAN LORENZO",,,4+3,,Y,,,
64615,"GLORIOUS LEADER",PS,"Fri 31 May 00:01",1717113660,"199.98 x  32.28",,,,Portbury,"Royal Portbury ",,,,,BHS,SAGUNTO,ZEEBRUGGE,,3+2,,Y,,,
64099,OPTIMANA,JGS,"01-05 June",1717200060,"212.50 x  32.26",,,,Portbury,"Royal Portbury ",,,,,IOM,TILBURY,,,3+2,,Y,,,
64635,"GRAND VICTORY",OSPG,"Sat 01 Jun 00:01",1717200060,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,BARCELONA,,,3+2,,Y,,,
64434,CORINTHIAN,GAC,"Sun 02 Jun 03:00",1717297200," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
64111,AMBITION,DEPS,"Sun 02 Jun 06:00",1717308000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64567,"GOLD XING",CORY(ZIM),"Mon 03 Jun 00:01",1717372860,"182.80 x  31.50",,,,Portbury,"Royal Portbury ",,,,,LBR,SHANGHAI,"NEWCASTLE UPON TYNE",,3+2,,Y,,,
64742,"GRAND DAHLIA",WWL,"Tue 04 Jun 07:00",1717484400,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,,,Y,,,
64646,"PRESTIGE ACE",INCH,"Wed 05 Jun 11:31",1717587060,"199.94 x  32.20",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,3+2,,Y,,,
64112,AMBITION,DEPS,"Sat 08 Jun 08:30",1717835400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64744,THERMOPYLAE,WWL,"Thu 13 Jun 00:01",1718236860,"199.97 x  36.50",,,,Portbury,"Royal Portbury ",,,,,MLT,,,,,,Y,,,
64310,WAVERLEY,WT,"Thu 13 Jun 00:30K",1718238600," 73.13 x  17.45","  1.80BW",,,Avonmouth,"Avonmouth ",,,,,GBR,,,,,,,,,
64177,"SAGA FLORA",JGS,"17-21 June",1718582460,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,HKG,TEESPORT,,,3+2,,Y,,,
64435,CORINTHIAN,GAC,"Sat 22 Jun 07:00",1719039600," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
64746,"MORNING PROSPERITY",WWL,"Sat 29 Jun 00:01",1719619260,"199.90 x  35.43",,,,Portbury,"Royal Portbury ",,,,,MAR,,,,,,Y,,,
64747,TIRRANNA,WWL,"Thu 11 Jul 00:01",1720656060,"231.60 x  32.26",,,,Portbury,"Royal Portbury ",,,,,NOR,,,,,,Y,,,
64749,CARMEN,WWL,"Thu 11 Jul 00:01",1720656060,"230.84 x  32.26",,,,Portbury,"Royal Portbury ",,,,,SWE,,,,,,Y,,,
64728,"SAGA MORUS",JGS,"Sept 8-12",1725753660,"199.90 x  32.20",,,,Portbury,"Royal Portbury ",,,,,HKG,ANTWERP,,,3+2,,Y,,,
