Type,Vessel,Agent,ETA/D,etad_sort,Dock,Lock,lock_sort,PO,po_sort,"L x B",D,P't,Berth,Event,Bow,Stern,Push,"Event Time",event_sort,Pilotage,Tugs
ARR,"ARKLOW FERN",NWT,05:00,1714626000,Avonmouth,,,10:45,1714646700," 89.95 x  14.50","  6.45BW",JM,WW4,"Arrival Complete",,,,"02/05/2024 14:01",1714658517,"C           ",
ARR,"CITY OF CARDIFF",CMX,11:00K,1714647600,Avonmouth,,,,," 72.00 x  15.11","  4.80BW",,D,"Arrival Complete",,,,"02/05/2024 11:58",1714651083,"NC          ",
CHA,TOWERBELLE,,,,,,,,," 22.00 x   4.00",,,,"Channel movement Complete",,,,"02/05/2024 14:26",1714660001,"RA          ",
CHA,BAGHEERA,,,,,,,,," 17.94 x   4.00",,,,"Channel movement Complete",,,,"02/05/2024 14:26",1714660006,"RA          ",
ARR,SARTOR,CSON,13:00K,1714654800,Avonmouth,,,,," 82.45 x  18.80","  4.50BW",,Avonmouth,"Arrival Complete",,,,"02/05/2024 13:55",1714658135,"NC          ",
ARR,"AUTO ENERGY",PSUECC,11:30,1714649400,Portbury,,,13:00,1714654800,"181.00 x  30.00","  8.10BW",MB,"RPD Berth 4","Welsh Hook / Walton Bay",BRU,AVO,,"02/05/2024 14:17",1714659426,"C           ",2+2
CHA,"WILSON LAHN",,,,,,,13:30,1714656600," 83.16 x  10.90","  3.30BW",TB,,"Welsh Hook / Walton Bay",,,,"02/05/2024 15:19",1714663163,"S/G         ",
DEP,"HORIZON HIGHWAY",OS-K,13:45,1714657500,Portbury,,,13:45,1714657500,"199.96 x  38.00","  9.60U",NB,"RPD Berth 4","Welsh Hook / Walton Bay",BRU,AVO,ELL,"02/05/2024 15:19",1714663178,"C           ",3+2#
DEP,"ARCO DART",HAM,14:00,1714658400,Avonmouth,14:15,1714659300,,," 68.08 x  13.00","  3.00BW",,X,"Welsh Hook / Walton Bay",,,,"02/05/2024 15:16",1714662967,"NC          ",
DEP,"SAR BRAGE",CSON,15:00,1714662000,Avonmouth,15:15,1714662900,,," 84.00 x  18.80","  4.50U",,T,"Off Berth",,,,"02/05/2024 15:12",1714662766,"NC          ",
DEP,AMBITION,DEPS,16:15,1714666500,Portbury,,,16:15,1714666500,"216.00 x  32.00","  7.00U",GS,"RPD Berth 2","New departure act of pilotage boarding 02 May 2024 16:15",,AVO,,"30/04/2024 14:38",1714487938,"C           ",1+1
