Rotn,Vessel,Agent,ETA,eta_sort,"L x B",D,"A - PO",apo_sort,Dock,Berth,ETD,etd_sort,"D - PO",dpo_sort,Flag,From,To,Purpose,A_Tugs,D_Tugs,PL,Comments,dD,Cargo
64537,"ARKLOW BEACH",NWT,"Fri 29 Mar 05:30",1711690200,"119.49 x  14.99","  7.20BW",06:15,1711692900,Avonmouth,"WW4 PS stern @ 34",,,,,NLD,BELFAST,,,,,Y,,,
64534,"GRANDE ITALIA",OSPG,"Fri 29 Mar 16:00",1711728000,"176.00 x  31.32","  9.00BW",17:00,1711731600,Portbury,"RPD Berth 2 SS stern @ 17",,,,,ITA,ANTWERP,VALENCIA,,2+1,,Y,,,
64258,"CYGNUS LEADER",PS,"Fri 29 Mar 23:00",1711753200,"199.94 x  32.26","  9.10BW","05:45 / 30",1711777500,Portbury,"RPD Berth 4 SS stern @ 16","Sat 30 Mar 23:00",1711839600,"23:00 / 30",1711839600,PAN,YARIMCA,BREMERHAVEN,,3+2,2+2,Y,,"  9.00BW",
64507,"NEPTUNE AEGLI",DEPS,"Sat 30 Mar 00:30",1711758600,"158.50 x  24.40",,07:15,1711782900,Portbury,"RPD Berth 3 SS stern to ramp",,,,,MLT,"LE HAVRE",,,,,Y,,,
64479,AUTOSUN,PSUECC,"Sat 30 Mar 19:00",1711825200,"140.00 x  22.70","  7.30BW",19:00,1711825200,Avonmouth,"WW1 ","Mon 01 Apr 20:30",1712003400,"20:30 / 01",1712003400,PRT,PASAJES,SANTANDER,,,,Y,,"  6.50BW",
64540,"ARKLOW VENUS",NWT,"Sat 30 Mar 22:03",1711836180," 86.93 x  15.10",,,,Avonmouth,"WW4 PS stern @ 34",,,,,NLD,BELFAST,,,,,Y,,,
64442,"MSC BERN V",MED,"Sun 31 Mar 01:00",1711846800,"260.89 x  32.25"," 10.10BW",08:15,1711872900,Portbury,"RPD Berth 1 SS stern @ knuckle",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,3+2,,Y,,,
64369,"GRANDE DETROIT",OSPG,"Sun 31 Mar 09:30",1711877400,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,FLUSHING,,2+1,,Y,,,
64541,AASTUN,THU,"Sun 31 Mar 10:00",1711879200,"113.76 x  14.40","  4.50BW",10:00,1711879200,Avonmouth,"WW5 PS bow 45",,,,,GIB,DOVER,"HPC CDM",,,,Y,,,
64494,"EUROCARGO ISTANBUL",OSPG,"Mon 01 Apr 08:00",1711958400,"195.10 x  25.20","  6.70U",,,Avonmouth,"WW1 ",,,,,MLT,SALERNO,VIGO,,2+2,,Y,,,
64477,ENDURANCE,"CMA CGM SA","Mon 01 Apr 22:00",1712008800,"134.58 x  21.50",,,,Portbury,"RPD Berth 2 ",,,,,NLD,"LIVERPOOL UK",BILBAO,,0*,,Y,,,
64225,"ODIN HIGHWAY",OS-K,"Tue 02 Apr 00:01",1712016060,"199.89 x  38.00",,,,Portbury,"Royal Portbury ",,,,,LBR,LIVORNO,ZEEBRUGGE,,3+2#,,Y,,,
64538,"THUN LIVERPOOL",GPEN,"Tue 02 Apr 00:01",1712016060,"149.80 x  22.80",,,,Avonmouth,"Oil ",,,,,NLD,PEMBROKE,PEMBROKE,,1+0,,,,,
64510,"WILSON DRAMMEN",CORY,"Tue 02 Apr 01:00",1712019600," 87.90 x  12.80","  5.70BW",08:30,1712046600,Avonmouth,"V SS stern @ 39",,,,,BRB,SLUISKIL,,,,,Y,,,
64523,"VALIANT ACE",DEPS,"Tue 02 Apr 14:00",1712066400,"199.95 x  32.20",,,,Portbury,"Royal Portbury ",,,,,MHL,,,,3+2,,Y,,,
64504,"WILSON BRAKE",GP,"Tue 02 Apr 18:00",1712080800," 87.90 x  12.80",,,,Avonmouth,"W PS stern @ 54",,,,,BRB,GLOMFJORD,,,,,Y,,,
64443,"MSC JENNIFER II",MED,"Wed 03 Apr 01:35",1712108100,"179.75 x  27.60"," 10.00BW",,,Portbury,"Royal Portbury ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64468,TIJUCA,WWL,"Thu 04 Apr 00:01",1712188860,"236.60 x  32.26",,,,Portbury,"Royal Portbury ",,,,,NIS,,,,2+2,,Y,,,
64495,SCHILLIG,OSPREY,"Fri 05 Apr 00:01",1712275260," 86.02 x  12.40",,,,Avonmouth,"S ",,,,,GIB,"LA ROCHELLE",,,,,Y,,,
64496,"GRANDE DETROIT",OSPG,"Fri 05 Apr 00:01",1712275260,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,ANTWERP,SETUBAL,,2+1,,Y,,,
64511,PORGY,WWL,"Fri 05 Apr 00:01",1712275260,"199.98 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,3+2,,Y,,,
64475,"KATUXA NM",DBS,"Fri 05 Apr 06:00",1712296800,"102.10 x  15.60","  6.40SW",,,Avonmouth,"Avonmouth ",,,,,ESP,"MARINA DI CARRARA",,,,,,,,
64522,"YEOMAN BANK",DEPS,"Fri 05 Apr 06:00",1712296800,"204.96 x  27.26",,,,Portbury,"RPD Berth 5 ",,,,,LBR,,,,3+2,,,,,
64508,ENDURANCE,"CMA CGM SA","Sat 06 Apr 00:01",1712361660,"134.58 x  21.50",,,,Portbury,"Royal Portbury ",,,,,NLD,"LIVERPOOL UK",,,0*,,Y,,,
64524,TASMAN,DBS,"Sat 06 Apr 00:01",1712361660," 89.98 x  15.20",,,,Avonmouth,"Avonmouth ",,,,,BRB,"FIGUEIRA DA FOZ",,,,,Y,,,
64480,AUTOSUN,PSUECC,"Mon 08 Apr 00:01",1712534460,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,SANTANDER,,,,Y,,,
64539,"WILSON LEITH",GP,"Mon 08 Apr 00:01",1712534460," 87.90 x  12.80",,,,Avonmouth,"Avonmouth ",,,,,MLT,SLUISKIL,,,,,Y,,,
64445,"MSC NIKOLETA II",MED,"Mon 08 Apr 07:00",1712559600,"184.70 x  25.30",,,,Portbury,"Royal Portbury ",,,,,LBR,CORINTO,"LE HAVRE",,3+2,,Y,,,
64449,"CLOVER ACE",INCH,"Mon 08 Apr 18:00",1712599200,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,LBR,"TANJONG PAGAR",ROTTERDAM,,3+2,,Y,,,
64444,"MSC PRATITI",MED,"Mon 08 Apr 20:00",1712606400,"294.10 x  32.20",,,,Portbury,"Royal Portbury ",,,,,LBR,"LIVERPOOL UK","LE HAVRE",,4/5+3,,Y,,,
64472,"NEPTUNE DYNAMIS",DEPS,"Tue 09 Apr 00:01",1712620860,"158.50 x  24.44",,,,Portbury,"Royal Portbury ",,,,,MLT,"LE HAVRE",,,,,Y,,,
64527,"AUTO ACHIEVE",PSUECC,"Tue 09 Apr 00:01",1712620860,"169.16 x  28.00",,,,Portbury,"Royal Portbury ",,,,,MAR,ZEEBRUGGE,,,2+2,,Y,,,
64490,"MSC LEANDRA V",MED,"Tue 09 Apr 19:00",1712689200,"294.10 x  32.18",,,,Portbury,"Royal Portbury ",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,4+3,,Y,,,
64481,"CORAL LEADER",PSUECC,"Tue 09 Apr 20:54",1712696040,"176.00 x  31.14",,,,Portbury,"Royal Portbury ",,,,,BHS,ZEEBRUGGE,VIGO,,2+2,,Y,,,
64513,"HEROIC LEADER",PS,"Wed 10 Apr 00:01",1712707260,"199.95 x  32.29",,,,Portbury,"Royal Portbury ",,,,,BHS,SAGUNTO,ZEEBRUGGE,,3+2,,Y,,,
64251,"GOLD HOSHI",ZIM,"Wed 10 Apr 16:00",1712764800,"199.08 x  32.26"," 10.40U",,,Portbury,"Royal Portbury ",,,,,PAN,OMAEZAKI,ZEEBRUGGE,,3+2,,Y,,,
64456,"GRACIOUS ACE",INCH,"o/a 11 April",1712793660,"199.97 x  32.26",,,,Portbury,"Royal Portbury ",,,,,LBR,SINGAPORE,ANTWERP,,3+2,,Y,,,
64509,ENDURANCE,"CMA CGM SA","Thu 11 Apr 00:01",1712793660,"134.58 x  21.50",,,,Portbury,"Royal Portbury ",,,,,NLD,"LIVERPOOL UK",,,0*,,Y,,,
64497,"GRANDE ANVERSA",OSPG,"Sat 13 Apr 00:01",1712966460,"176.60 x  31.10",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,CORK,,2+1,,Y,,,
64512,"ASTERIA LEADER",PS,"Sat 13 Apr 00:01",1712966460,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,PIRAEUS,BREMERHAVEN,,3+2,,Y,,,
64106,AMBITION,DEPS,"Sat 13 Apr 09:30",1713000600,"216.00 x  32.00","  7.00BW",,,Portbury,"Royal Portbury ",,,,,BHS,TILBURY,FALMOUTH,,2+1,,Y,,,
64529,AUTOSUN,PSUECC,"Sun 14 Apr 00:01",1713052860,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,,,,,Y,,,
64491,"MSC JENNIFER II",MED,"Sun 14 Apr 07:00",1713078000,"179.75 x  27.60",,,,Portbury,"Royal Portbury ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64492,"MSC FREEPORT",MED,"Tue 16 Apr 19:00",1713294000,"294.05 x  32.20",,,,Portbury,"Royal Portbury ",,,,,LBR,"LIVERPOOL UK","LE HAVRE",,4/5+3,,Y,,,
64499,"ATHENS HIGHWAY",CSP,"Wed 17 Apr 00:01",1713312060,"199.97 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,LIVORNO,ZEEBRUGGE,,3+2,,Y,,,
64528,"VIKING AMBER",PSUECC,"Thu 18 Apr 00:01",1713398460,"167.25 x  28.02",,,,Portbury,"Royal Portbury ",,,,,MHL,ZEEBRUGGE,,,2+2,,Y,,,
64501,"GRANDE ITALIA",OSPG,"Fri 19 Apr 00:01",1713484860,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,CORK,,2+1,,Y,,,
64530,"VEGA LEADER",PSUECC,"Sun 21 Apr 00:01",1713657660,"180.00 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,ZEEBRUGGE,,,2+2,,Y,,,
64531,AUTOSUN,PSUECC,"Sun 21 Apr 00:01",1713657660,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,,,,,,,,
64498,"GRANDE SPAGNA",OSPG,"Tue 23 Apr 00:01",1713830460,"176.50 x  31.13",,,,Portbury,"Royal Portbury ",,,,,ITA,ANTWERP,SETUBAL,,2+2,,Y,,,
64500,"HAWAIIAN HIGHWAY",OS-K,"Tue 23 Apr 00:01",1713830460,"199.96 x  38.00",,,,Portbury,"Royal Portbury ",,,,,MHL,LIVORNO,ZEEBRUGGE,,3+2#,,Y,,,
64525,"AL SALAM II",INCH,"Tue 23 Apr 00:01",1713830460,"228.00 x  32.25",,,,Portbury,"Royal Portbury ",,,,,KWT,"MINA SAUD",,,4+3,,,,,
64107,AMBITION,DEPS,"Thu 25 Apr 09:30",1714037400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64502,"GRAND DIAMOND",OS-K,"Fri 26 Apr 00:01",1714089660,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,LIVORNO,ZEEBRUGGE,,3+2,,Y,,,
64535,"COLUMBIA HIGHWAY",OSPG,"Thu 02 May 00:01",1714608060,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,ANTWERP,VALENCIA,,3+2,,Y,,,
64108,AMBITION,DEPS,"Thu 02 May 09:30",1714642200,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64428,"DREAM ORCHID",CORY,"Fri 03 May 08:00",1714723200,"186.03 x  28.20",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,3+2,,Y,,,
64536,"GEORGIA HIGHWAY",OSPG,"Sat 04 May 00:01",1714780860,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,ANTWERP,VALENCIA,,3+2,,Y,,,
64482,CARRERA,ZIM,"Sun 12 May 00:01",1715472060,"182.80 x  31.50",,,,Portbury,"Royal Portbury ",,,,,GBR,SHANGHAI,AMSTERDAM,,3+2,,Y,,,
64109,AMBITION,DEPS,"Mon 13 May 10:00",1715594400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64471,"DAI SHAN HAI",GP,"Wed 15 May 00:01",1715731260,"189.99 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,"PHU MY",,,3+3,,Y,,,
64110,AMBITION,DEPS,"Thu 23 May 08:30",1716453000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64099,OPTIMANA,JGS,"June 01-05",1717200060,"212.50 x  32.26",,,,Portbury,"Royal Portbury ",,,,,IOM,TILBURY,,,3+2,,Y,,,
64111,AMBITION,DEPS,"Sun 02 Jun 06:00",1717308000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64434,CORINTHIAN,GAC,"Sun 02 Jun 12:01",1717329660," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
64112,AMBITION,DEPS,"Sat 08 Jun 08:30",1717835400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64310,WAVERLEY,WT,"Thu 13 Jun 00:30K",1718238600," 73.13 x  17.45","  1.80BW",,,Avonmouth,"Avonmouth ",,,,,GBR,,,,,,,,,
64177,"SAGA FLORA",JGS,"17-21 June",1718582460,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,HKG,TEESPORT,,,3+2,,Y,,,
64435,CORINTHIAN,GAC,"Sat 22 Jun 07:00",1719039600," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
