Vessel,Dock,Berth,Purpose,Etd,etd_sort,Flag,D,From,To,"PO time",po_sort,PL,"L x B",Rotn,"Berthing Comment",Comment,Cargo,"Critical Vessel"
"ISOBEL ROSE",Avonmouth,S,,"06/05/24 18:00",1715018400,GBR,"  2.10","COMBWICH WHARF","COMBWICH WHARF",,,," 53.02 x  14.52",64669,,,,
"ARCO DART",Avonmouth,X,,"08/05/24 20:30",1715200200,GBR,"  3.80",BRIDGWATER,AVONMOUTH,,,," 68.08 x  13.00",64738,,,,
"GV ONWARD",Avonmouth,L,,"08/05/24 20:30",1715200200,GBR,,"HPC CDM","HPC CDM",,,," 23.91 x   6.40",64595,,,,
"DRIVE GREEN HIGHWAY",Portbury,"RPD Berth 4",,"08/05/24 21:30",1715203800,PAN,"  8.90",BARCELONA,ZEEBRUGGE,"08/05/24 21:30",1715203800,Y,"199.99 x  37.50",64592,,,,
"PEAK ANFIELD",Avonmouth,C,,"08/05/24 22:00",1715205600,ATG,"  3.90",BELFAST,BRIDGWATER,"08/05/24 22:00",1715205600,," 82.48 x  12.40",64609,,,,
AUTOSUN,Portbury,"RPD Berth 5",,"08/05/24 22:45",1715208300,PRT,"  6.40",PASAJES,SANTANDER,"08/05/24 22:45",1715208300,Y,"140.00 x  22.70",64662,,,,
SARTOR,Avonmouth,T,,"09/05/24 05:15",1715231700,PAN,"  4.50","HPC CDM","HPC CDM",,,," 82.45 x  18.80",64734,,,,
"THUN LUNDY",Avonmouth,"6 Oil",,"09/05/24 09:00",1715245200,NLD,"  6.40",PEMBROKE,PEMBROKE,"09/05/24 09:00",1715245200,,"149.80 x  22.80",64723,,,,
"CITY OF CARDIFF",Avonmouth,J,,"09/05/24 10:00",1715248800,GBR,"  3.80",AVONMOUTH,,,,," 72.00 x  15.11",64739,,,,
"GRANDE BENIN",Portbury,"RPD Berth 3",,"09/05/24 17:15",1715274900,ITA,"  8.50",YENIKÖY-AUTOPORT,VLISSINGEN,"09/05/24 17:15",1715274900,,"210.92 x  32.26",64633,,,,
"AFON WEN",Avonmouth,R,,"09/05/24 20:00",1715284800,CYP,,"HPC CDM",,,,," 25.00 x   9.50",64753,,,,
"AURORA MAYA",Avonmouth,S,,"09/05/24 20:00",1715284800,GBR,,"HPC CDM","HPC CDM","09/05/24 20:00",1715284800,," 53.02 x  14.52",64751,,,,
"PUFFIN ISLAND",Avonmouth,R,,"09/05/24 20:00",1715284800,GBR,,"HPC CDM",,"09/05/24 20:00",1715284800,," 26.00 x  12.70",64752,,,,
"MSC SARISKA V",Portbury,"RPD Berth 1",,"09/05/24 21:00",1715288400,PAN," 11.00",GREENOCK,"LE HAVRE","09/05/24 21:00",1715288400,Y,"294.30 x  32.28",64677,,,,
BD6072,Avonmouth,"RJ Nth",,,,GBR,,,,,,," 42.60 x  21.30",63905,,,,
DECISIVE,Avonmouth,WW2/3,,,,USA,,T.S.F.O.,,,,,"140.00 x  21.00",64672,,,,
KERDA,Avonmouth,WW4,,,,ATG,,UUSIKAUPUNKI,,,,Y," 98.83 x  14.07",64683,,,,
"MAPLE GLORY",Avonmouth,Q,,,,MHL,,MONTOIR-DE-BRETAGNE,TURKEY,,,,"179.90 x  28.40",64711,,,,
"SAR BRAGE",Avonmouth,T,,,,NOR,,"HPC CDM","HPC CDM",,,," 84.00 x  18.80",64757,,,,
"SKYLIFT 3",Avonmouth,"North Wall",,,,NLD,,ROTTERDAM,,,,," 74.70 x  22.03",63719,,,,
